"OP  ";Thema;Beschreibung;Prio;von;Status;Kommentar;fertig;Version
10;"Erstellen Stichkämpfe";"Die Maske für Erstellen Stichkämpfe wird (je nach Bildschirmkonfig.) außerhalb des sichtbaren Bereichs geöffnet gleiches passiert auch mit der Maske Freundschaftskämpfe.";A;HTG;A;;20190825;4.02
9;Urkundendruck;"Der Urkundendruck ist durch das Öffnen und Schließen für Word sehr langsam. ";B;"Homburger TG";E;"Für jeden Druck wurde Word geöffnet/geschlossen. Dies erfolgt jetzt für alle Drucke einer Gewichtsklasse einmal. Das sollte den Vorgang beschleunigen. Allerdings war der Test auch mit dem einzelnen Öffnen nicht wirklich langsam ...";20181229;4.00
8;"Golden Score";"Kann man die Kampfzeit für Golden Score begrenzen ? ";B;"Homburger TG";E;"In der Altersklasse (bzw. bei der Anzeigetafel in der INI) kann die Zeit begrenzt werden steht hier eine 0, läuft die GS-Zeit unbegrenzt weiter.";20181229;4.00
7;"Anzeige ";"Bei Anzeige von Kämpfen zur Pool-Liste 2x4 erscheint Pool 8 an Stelle Pool B";B;"Homburger TG";E;"Bei dieser Liste erschien immer ""Pool 8""  für die Listenform. Die Texte wurden aber entsprechend angepasst (Pool A, Pool B, Halbfinale und Finale)";20181229;4.00
6;Wettkampfliste;"Bei 2 Teilnehmern in einer Gewichtsklasse gibt es nur einen Kampf. Eine Option ""Best of 3"" wäre wünschenswert, so dass auch ein Rückkampf erforderlich ist. Bei gleicher Anzahl von Siegen, erfolgt eine dritter, entscheidender Kampf";C;"SV Urmitz";E;"Eine Liste ""Best of 3"" steht zur Verfügung, wenn genau 2 Judokas in einer Klasse sind. Soll diese Listenform automatisch bei 2 Teilnehmern gewählt werden, muss der entsprechende Parameter in der INI gesetzt werden.";20181229;4.00
5;Listenführung;"Bei der Listenführung mit Anzeigetafel friert der Dialog ein. Erst ein Beenden und erneutes Starten des Dialogs Listenführung erlaubt ein Weiterarbeiten.";B;"SV Urmitz";E;"Ein Einfrieren konnte nicht festgestellt werden allerdings konnte nach ""Speichern"" kein neuer Kampf mehr gestartet werden, ohne die Anzeigetafel neu zu startet. Dieser Fehler ist behoben.";20181229;4.00
4;Stichkämpfe;"Bei Jeder-gegen-Jeden oder bei Pool-System (2x4) kann es bei gleicher Anzahl Siegen zu Stichkämpfen kommen. Diese werden nicht durch die Software unterstützt.";B;"SV Urmitz";E;"Aus dem Dialog ""Tabelle rechnen"" kann der Dialog ""Stichkämpfe"" aufgerufen werden. Es wird eine neue Gewichtsklasse erstellt, die ausgewählten Kämpfer kopiert und zugeordnet und anschl. eine Liste nach ""Up"" oder ""Down"" erstellt und gedruckt.";20181229;4.00
3;Startgeldbeleg;"Die Blankobelege können nur einzeln gedruckt werden. Hier sollte auch die Wahl der Anzahl Belege möglich sein.";C;"SV Urmitz";E;"Eine Abfrage für die Anzahl wurde eingefügt";20181229;4.00
2;"Anzeige Ippon";"Nach einem Ippon ist der Sieger für die KR nicht gut auf der Anzeige erkenntlich hier sollte der Ippon auf der Tafel auch angezeigt werden";B;"JC Vulkaneifel";Z;"Nach Ippon erscheint ""**Sieger**"" beim entsprechenden Kämpfer möglicherweise waren die Monitore zu klein  - dieses Thema wurde bisher nicht beanstandet.";0;
1;"Vorschau Mattenbelegung";"Für Trainer/Teilnehmer ist nicht immer ersichtlich, welche Gewichtsklasse auf welcher Matte kämpft insbesondere dann, wenn mehrere im Wechsel kämpfen";B;"SV Urmitz";E;"Mit einer speziellen Vorschau kann man auf einem Monitor eine Mattenübersicht anzeigen inklusive der Anzahl der (offenen) Kämpfe - zusätzliche Infos (Ankündigungen o.ä.) können hier auch untergebracht werden.";20171201;3.01



